﻿SampleID,Description,SampleType,StandType,TransplantedSite,SeedSourceRegion,SeedSourceOrigin,TransplantedSiteLat,TransplantedSiteLon,SeedSourceOriginLat,SeedSourceOriginLon
BC.C2.3X2,BC.C2.3X2,Leaf.Bacteria,Boreal,Micoua,Central,Sherbrooke,49.75,-68.69,45.49,-72.17
BC.C2.3X2b,BC.C2.3X2b,Leaf.Bacteria,Boreal,Micoua,Central,Sherbrooke,49.75,-68.69,45.49,-72.17
BC.N2.1X1,BC.N2.1X1,Leaf.Bacteria,Boreal,Micoua,North,Rivere-du-Loup,49.75,-68.69,47.73,-69.48
BC.C1.2,BC.C1.2,Leaf.Bacteria,Boreal,Micoua,North,Pennsylvania,49.75,-68.69,41.13,-77.62
PAR.N1.3,PAR.N1.3,Leaf.Bacteria,Boreal,Parent,North,Montmagny,47.9,-74.63,46.95,-70.46
PAR.C1.1,PAR.C1.1,Leaf.Bacteria,Boreal,Parent,Central,Pennsylvania,47.9,-74.63,41.13,-77.62
PAR.C1.2,PAR.C1.2,Leaf.Bacteria,Boreal,Parent,Central,Pennsylvania,47.9,-74.63,41.13,-77.62
PAR.C2.3,PAR.C2.3,Leaf.Bacteria,Boreal,Parent,Central,Sherbrooke,47.9,-74.63,45.49,-72.17
AUC.S2.2,AUC.S2.2,Leaf.Bacteria,Mixed,Auclair,South,Kentucky,47.75,-68.08,38.26,-84.95
AUC.N1.1,AUC.N1.1,Leaf.Bacteria,Mixed,Auclair,North,Montmagny,47.75,-68.08,46.95,-70.46
AUC.N1.3,AUC.N1.3,Leaf.Bacteria,Mixed,Auclair,North,Montmagny,47.75,-68.08,46.95,-70.46
AUC.C1.2X1,AUC.C1.2X1,Leaf.Bacteria,Mixed,Auclair,Central,Pennsylvania,47.75,-68.08,41.13,-77.62
AUC.C1.3,AUC.C1.3,Leaf.Bacteria,Mixed,Auclair,Central,Pennsylvania,47.75,-68.08,41.13,-77.62
AUC.N2.1.X1,AUC.N2.1.X1,Leaf.Bacteria,Mixed,Auclair,North,Rivere-du-Loup,47.75,-68.08,47.73,-69.48
AUC.N2.1X2,AUC.N2.1X2,Leaf.Bacteria,Mixed,Auclair,North,Rivere-du-Loup,47.75,-68.08,47.73,-69.48
AUC.N2.2,AUC.N2.2,Leaf.Bacteria,Mixed,Auclair,North,Rivere-du-Loup,47.75,-68.08,47.73,-69.48
C2.1,C2.1,Leaf.Bacteria,Mixed,Auclair,Central,Sherbrooke,47.75,-68.08,45.49,-72.17
C2.3X1,C2.3X1,Leaf.Bacteria,Mixed,Auclair,Central,Sherbrooke,47.75,-68.08,45.49,-72.17
AUC.S1.1.X2,AUC.S1.1.X2,Leaf.Bacteria,Mixed,Auclair,South,Tennessee,47.75,-68.08,35.78,-83.67
AUC.S1X1,AUC.S1X1,Leaf.Bacteria,Mixed,Auclair,South,Tennessee,47.75,-68.08,35.78,-83.67
OUI.N1.3X1,OUI.N1.3X1,Leaf.Bacteria,Mixed,Ouimet,North,Montmagny,48.28,-68.73,46.95,-70.46
OUI.C2.2,OUI.C2.2,Leaf.Bacteria,Mixed,Ouimet,Central,Sherbrooke,48.28,-68.73,45.49,-72.17
OUI.C2.2.X2,OUI.C2.2.X2,Leaf.Bacteria,Mixed,Ouimet,Central,Sherbrooke,48.28,-68.73,45.49,-72.17
RE.N1.3,RE.N1.3,Leaf.Bacteria,Mixed,Rivere Eternite,North,Montmagny,48.23,-70.35,46.95,-70.46
RE.C1.2X2,RE.C1.2X2,Leaf.Bacteria,Mixed,Rivere Eternite,Central,Pennsylvania,48.23,-70.35,41.13,-77.62
RE.N2.2,RE.N2.2,Leaf.Bacteria,Mixed,Rivere Eternite,North,Rivere-du-Loup,48.23,-70.35,47.73,-69.48
RE.N2.2X2,RE.N2.2X2,Leaf.Bacteria,Mixed,Rivere Eternite,North,Rivere-du-Loup,48.23,-70.35,47.73,-69.48
RE.N2.3,RE.N2.3,Leaf.Bacteria,Mixed,Rivere Eternite,North,Rivere-du-Loup,48.23,-70.35,47.73,-69.48
C2.2X2,C2.2X2,Leaf.Bacteria,Mixed,Rivere Eternite,Central,Sherbrooke,48.23,-70.35,45.49,-72.17
RE.C2.2.1,RE.C2.2.1,Leaf.Bacteria,Mixed,Rivere Eternite,Central,Sherbrooke,48.23,-70.35,45.49,-72.17
S.M.C1.3X2,S.M.C1.3X2,Leaf.Bacteria,Mixed,SaintMarcellin,Central,Pennsylvania,48.3,-68.29,41.13,-77.62
S.M.C2.3,S.M.C2.3,Leaf.Bacteria,Mixed,SaintMarcellin,Central,Sherbrooke,48.3,-68.29,45.49,-72.17
S.M.C2.3X2,S.M.C2.3X2,Leaf.Bacteria,Mixed,SaintMarcellin,Central,Sherbrooke,48.3,-68.29,45.49,-72.17
S.M.S1.1X1,S.M.S1.1X1,Leaf.Bacteria,Mixed,SaintMarcellin,South,Tennessee,48.3,-68.29,35.78,-83.67
T1.S2.DOR,T1.S2.DOR,Leaf.Bacteria,Temperate,Dorset,Central,Kentucky,45.82,-70.85,38.26,-84.95
FN.N1.2,FN.N1.2,Leaf.Bacteria,Temperate,Ferme Neuve,North,Montmagny,46.77,-75.46,46.95,-70.46
FN.N1.3,FN.N1.3,Leaf.Bacteria,Temperate,Ferme Neuve,North,Montmagny,46.77,-75.46,46.95,-70.46
FN.C1.2,FN.C1.2,Leaf.Bacteria,Temperate,Ferme Neuve,Central,Pennsylvania,46.77,-75.46,41.13,-77.62
FN.C1.3,FN.C1.3,Leaf.Bacteria,Temperate,Ferme Neuve,Central,Pennsylvania,46.77,-75.46,41.13,-77.62
TN.C1.1,TN.C1.1,Leaf.Bacteria,Temperate,Ferme Neuve,Central,Pennsylvania,46.77,-75.46,41.13,-77.62
FN.N2.2,FN.N2.2,Leaf.Bacteria,Temperate,Ferme Neuve,North,Rivere-du-Loup,46.77,-75.46,47.73,-69.48
FN.C2.1,FN.C2.1,Leaf.Bacteria,Temperate,Ferme Neuve,Central,Sherbrooke,46.77,-75.46,45.49,-72.17
FN.C2.3,FN.C2.3,Leaf.Bacteria,Temperate,Ferme Neuve,Central,Sherbrooke,46.77,-75.46,45.49,-72.17
FN.S1.1,FN.S1.1,Leaf.Bacteria,Temperate,Ferme Neuve,South,Tennessee,46.77,-75.46,35.78,-83.67
FN.S1.2,FN.S1.2,Leaf.Bacteria,Temperate,Ferme Neuve,South,Tennessee,46.77,-75.46,35.78,-83.67
FN.S1.3,FN.S1.3,Leaf.Bacteria,Temperate,Ferme Neuve,South,Tennessee,46.77,-75.46,35.78,-83.67
T2.S2.1,T2.S2.1,Leaf.Bacteria,Temperate,Knowlton,South,Kentucky,45.19,-72.5,38.26,-84.95
T2.N1.1,T2.N1.1,Leaf.Bacteria,Temperate,Knowlton,North,Montmagny,45.19,-72.5,46.95,-70.46
T2.C1.1,T2.C1.1,Leaf.Bacteria,Temperate,Knowlton,Central,Pennsylvania,45.19,-72.5,41.13,-77.62
T2.C2.3,T2.C2.3,Leaf.Bacteria,Temperate,Knowlton,Central,Sherbrooke,45.19,-72.5,45.49,-72.17
SF.C1.3,SF.C1.3,Leaf.Bacteria,Temperate,SaintFaustine,Central,Pennsylvania,46.05,-74.47,41.13,-77.62
SF.N2.3,SF.N2.3,Leaf.Bacteria,Temperate,SaintFaustine,North,Rivere-du-Loup,46.05,-74.47,47.73,-69.48
SF.C2.2,SF.C2.2,Leaf.Bacteria,Temperate,SaintFaustine,Central,Sherbrooke,46.05,-74.47,45.49,-72.17
SF.S1.3,SF.S1.3,Leaf.Bacteria,Temperate,SaintFaustine,South,Tennessee,46.05,-74.47,35.78,-83.67
QLbactNeg19,QLbactNeg19,Negative.Control,NA,NA,NA,NA,NA,NA,NA,NA
QLbactNeg20,QLbactNeg20,Negative.Control,NA,NA,NA,NA,NA,NA,NA,NA
